Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Iran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d413&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;17;41;2,35;<0,01
De 5 a 9 anys;19;14;33;1,89;<0,01
De 10 a 14 anys;25;21;46;2,63;<0,01
De 15 a 19 anys;35;35;70;4,01;<0,01
De 20 a 24 anys;57;61;118;6,75;<0,01
De 25 a 29 anys;97;103;200;11,45;0,02
De 30 a 34 anys;194;151;345;19,75;0,03
De 35 a 39 anys;162;150;312;17,86;0,03
De 40 a 44 anys;90;97;187;10,70;0,02
De 45 a 49 anys;51;48;99;5,67;<0,01
De 50 a 54 anys;58;38;96;5,50;<0,01
De 55 a 59 anys;36;22;58;3,32;<0,01
De 60 a 64 anys;36;27;63;3,61;<0,01
De 65 a 69 anys;21;13;34;1,95;<0,01
De 70 a 74 anys;15;6;21;1,20;<0,01
De 75 a 79 anys;..;..;10;0,57;<0,01
De 80 a 84 anys;5;4;9;0,52;<0,01
85 anys o més;..;..;5;0,29;<0,01
Total;935;812;1747;100,00;0,14
%;53,52;46,48;100,00;;

