Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,73;0,02
De 5 a 9 años;..;..;9;3,11;0,04
De 10 a 14 años;..;..;5;1,73;0,02
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;9;16;25;8,65;0,12
De 25 a 29 años;18;21;39;13,49;0,19
De 30 a 34 años;19;14;33;11,42;0,16
De 35 a 39 años;14;12;26;9,00;0,13
De 40 a 44 años;15;14;29;10,03;0,14
De 44 a 49 años;16;12;28;9,69;0,14
De 50 a 54 años;13;6;19;6,57;0,09
De 55 a 59 años;15;8;23;7,96;0,11
De 60 a 64 años;15;9;24;8,30;0,12
De 65 a 69 años;6;4;10;3,46;0,05
De 70 a 74 años;..;..;5;1,73;0,02
De 75 a 79 años;..;..;4;1,38;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;130;289;100,00;1,43
%;55,02;44,98;100,00;;

