Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1691;1666;3357;8,38;1,96
De 5 a 9 años;1352;1242;2594;6,47;1,51
De 10 a 14 años;1042;926;1968;4,91;1,15
De 15 a 20 años;980;636;1616;4,03;0,94
De 20 a 24 años;1589;907;2496;6,23;1,46
De 25 a 29 años;1878;1359;3237;8,08;1,89
De 30 a 34 años;2170;1982;4152;10,36;2,42
De 35 a 39 años;2618;2172;4790;11,95;2,79
De 40 a 44 años;2802;1829;4631;11,55;2,70
De 44 a 49 años;2247;1383;3630;9,06;2,12
De 50 a 54 años;1642;1001;2643;6,59;1,54
De 55 a 59 años;1076;801;1877;4,68;1,09
De 60 a 64 años;737;618;1355;3,38;0,79
De 65 a 69 años;411;378;789;1,97;0,46
De 70 a 74 años;258;242;500;1,25;0,29
De 75 a 79 años;83;136;219;0,55;0,13
De 80 a 84 años;45;88;133;0,33;0,08
85 años o más;28;63;91;0,23;0,05
Total;22649;17429;40078;100,00;23,37
%;56,51;43,49;100,00;;

