Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d319
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;489;40,65;0,13
Sant Cugat del Vallès;14207;63;5,24;0,44
Terrassa;31437;60;4,99;0,19
Hospitalet de Llobregat, l';67574;57;4,74;0,08
Sabadell;29953;56;4,66;0,19
Rubí;10928;33;2,74;0,30
Badalona;36560;29;2,41;0,08
Tarragona;27257;26;2,16;0,10
Salt;12590;16;1,33;0,13
Girona;21578;15;1,25;0,07
Santa Coloma de Gramenet;26629;14;1,16;0,05
Reus;19615;14;1,16;0,07
Sant Adrià de Besòs;6519;13;1,08;0,20
Gelida;874;12;1,00;1,37
Vilanova i la Geltrú;8454;11;0,91;0,13
Caldes de Montbui;1587;11;0,91;0,69
Horta de Sant Joan;160;10;0,83;6,25
Lleida;30714;9;0,75;0,03
Castelldefels;15589;8;0,67;0,05
Salou;10002;8;0,67;0,08
Viladecans;5858;7;0,58;0,12
Montmeló;687;7;0,58;1,02
Calonge i Sant Antoni;2721;7;0,58;0,26
Vendrell, el;6463;7;0,58;0,11
Sitges;8448;6;0,50;0,07
Cerdanyola del Vallès;6192;6;0,50;0,10
Montcada i Reixac;5080;6;0,50;0,12
Granollers;9295;5;0,42;0,05
Palamós;2759;5;0,42;0,18
Palafrugell;5661;5;0,42;0,09
Arbúcies;1493;5;0,42;0,33
Castellvell del Camp;133;5;0,42;3,76
Sant Feliu de Llobregat;4236;4;0,33;0,09
Sant Boi de Llobregat;9205;4;0,33;0,04
Ripollet;5081;4;0,33;0,08
Molins de Rei;1941;4;0,33;0,21
Mataró;21654;4;0,33;0,02
Masnou, el;2854;4;0,33;0,14
Martorell;5022;4;0,33;0,08
Igualada;5589;4;0,33;0,07
Sant Ramon;52;4;0,33;7,69
Portella, la;291;4;0,33;1,37
Resto de municipios;494379;138;11,47;0,03
Cataluña;1361981;1203;100,00;0,09

