Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d302
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;134;25,62;0,86
Esplugues de Llobregat;6775;81;15,49;1,20
Sant Just Desvern;2477;63;12,05;2,54
Gavà;5850;41;7,84;0,70
Cornellà de Llobregat;14888;32;6,12;0,21
Sant Feliu de Llobregat;4236;24;4,59;0,57
Sant Boi de Llobregat;9205;19;3,63;0,21
Sant Joan Despí;3230;17;3,25;0,53
Viladecans;5858;13;2,49;0,22
Prat de Llobregat, el;6636;12;2,29;0,18
Molins de Rei;1941;11;2,10;0,57
Martorell;5022;11;2,10;0,22
Pallejà;760;10;1,91;1,32
Torrelles de Llobregat;358;8;1,53;2,23
Corbera de Llobregat;1563;7;1,34;0,45
Sant Vicenç dels Horts;2615;4;0,76;0,15
Sant Esteve Sesrovires;476;4;0,76;0,84
Sant Andreu de la Barca;2629;4;0,76;0,15
Collbató;212;4;0,76;1,89
Begues;576;4;0,76;0,69
Resto de municipios;8148;20;3,82;0,25
Baix Llobregat;99044;523;100,00;0,53

