Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d323&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,70;0,08
De 5 a 9 años;7;9;16;5,93;0,13
De 10 a 14 años;6;6;12;4,44;0,10
De 15 a 20 años;4;7;11;4,07;0,09
De 20 a 24 años;15;15;30;11,11;0,25
De 25 a 29 años;15;22;37;13,70;0,31
De 30 a 34 años;10;28;38;14,07;0,32
De 35 a 39 años;12;28;40;14,81;0,33
De 40 a 44 años;6;31;37;13,70;0,31
De 44 a 49 años;..;..;16;5,93;0,13
De 50 a 54 años;..;..;11;4,07;0,09
De 55 a 59 años;..;..;7;2,59;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;186;270;100,00;2,26
%;31,11;68,89;100,00;;

