Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Eslovenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d147
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;267;67,42;0,07
Hospitalet de Llobregat, l';67574;13;3,28;0,02
Sitges;8448;10;2,53;0,12
Sant Cugat del Vallès;14207;10;2,53;0,07
Castelldefels;15589;10;2,53;0,06
Sabadell;29953;6;1,52;0,02
Terrassa;31437;5;1,26;0,02
Sant Vicenç dels Horts;2615;4;1,01;0,15
Sant Just Desvern;2477;4;1,01;0,16
Garriga, la;1533;4;1,01;0,26
Resto de municipios;392214;63;15,91;0,02
Provincia: Barcelona;950707;396;100,00;0,04

