Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;1,83;<0,01
De 5 a 9 anys;5;6;11;2,24;0,01
De 10 a 14 anys;12;5;17;3,46;0,02
De 15 a 19 anys;11;11;22;4,48;0,02
De 20 a 24 anys;7;13;20;4,07;0,02
De 25 a 29 anys;18;30;48;9,78;0,05
De 30 a 34 anys;21;56;77;15,68;0,08
De 35 a 39 anys;29;49;78;15,89;0,08
De 40 a 44 anys;32;43;75;15,27;0,08
De 45 a 49 anys;23;25;48;9,78;0,05
De 50 a 54 anys;7;17;24;4,89;0,02
De 55 a 59 anys;8;12;20;4,07;0,02
De 60 a 64 anys;..;..;8;1,63;<0,01
De 65 a 69 anys;4;9;13;2,65;0,01
De 70 a 74 anys;..;..;6;1,22;<0,01
De 75 a 79 anys;4;7;11;2,24;0,01
De 80 a 84 anys;..;..;4;0,81;<0,01
85 anys o més;..;..;..;..;..
Total;192;299;491;100,00;0,50
%;39,10;60,90;100,00;;

