Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;40;77;3,26;0,30
De 5 a 9 años;50;52;102;4,32;0,40
De 10 a 14 años;48;53;101;4,28;0,39
De 15 a 20 años;44;45;89;3,77;0,35
De 20 a 24 años;44;44;88;3,73;0,34
De 25 a 29 años;68;70;138;5,84;0,54
De 30 a 34 años;112;91;203;8,60;0,79
De 35 a 39 años;135;122;257;10,89;1,00
De 40 a 44 años;173;148;321;13,60;1,25
De 44 a 49 años;156;115;271;11,48;1,05
De 50 a 54 años;134;76;210;8,89;0,82
De 55 a 59 años;89;65;154;6,52;0,60
De 60 a 64 años;74;42;116;4,91;0,45
De 65 a 69 años;40;45;85;3,60;0,33
De 70 a 74 años;29;31;60;2,54;0,23
De 75 a 79 años;20;24;44;1,86;0,17
De 80 a 84 años;16;19;35;1,48;0,14
85 años o más;..;..;10;0,42;0,04
Total;1272;1089;2361;100,00;9,17
%;53,88;46,12;100,00;;

