Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;13;19,12;0,22
Districte II;2719;11;16,18;0,40
Districte III;2500;4;5,88;0,16
Districte IV;6522;12;17,65;0,18
Districte V;2301;14;20,59;0,61
Districte VI;7769;10;14,71;0,13
Districte VII;2391;..;..;..
Districte VIII;269;..;..;..
Districte IX;366;..;..;..
Total;30714;68;100,00;0,22

