Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,32;0,15
De 5 a 9 anys;..;..;8;4,32;0,15
De 10 a 14 anys;6;5;11;5,95;0,21
De 15 a 19 anys;6;5;11;5,95;0,21
De 20 a 24 anys;..;..;8;4,32;0,15
De 25 a 29 anys;6;12;18;9,73;0,34
De 30 a 34 anys;6;18;24;12,97;0,45
De 35 a 39 anys;8;14;22;11,89;0,42
De 40 a 44 anys;9;11;20;10,81;0,38
De 45 a 49 anys;..;..;7;3,78;0,13
De 50 a 54 anys;..;..;7;3,78;0,13
De 55 a 59 anys;..;..;12;6,49;0,23
De 60 a 64 anys;4;8;12;6,49;0,23
De 65 a 69 anys;..;..;7;3,78;0,13
De 70 a 74 anys;..;..;7;3,78;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;114;185;100,00;3,50
%;38,38;61,62;100,00;;

