Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;5,04;0,06
De 5 a 9 años;8;7;15;3,98;0,05
De 10 a 14 años;6;10;16;4,24;0,05
De 15 a 20 años;7;9;16;4,24;0,05
De 20 a 24 años;14;14;28;7,43;0,09
De 25 a 29 años;19;20;39;10,34;0,12
De 30 a 34 años;24;25;49;13,00;0,16
De 35 a 39 años;23;37;60;15,92;0,19
De 40 a 44 años;14;34;48;12,73;0,15
De 44 a 49 años;8;26;34;9,02;0,11
De 50 a 54 años;6;10;16;4,24;0,05
De 55 a 59 años;..;..;13;3,45;0,04
De 60 a 64 años;..;..;5;1,33;0,02
De 65 a 69 años;..;..;9;2,39;0,03
De 70 a 74 años;..;..;4;1,06;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;235;377;100,00;1,20
%;37,67;62,33;100,00;;

