Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d407&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;22;7,12;2,88
Distrito II;947;55;17,80;5,81
Distrito III;357;31;10,03;8,68
Distrito IV;264;7;2,27;2,65
Distrito V;192;4;1,29;2,08
Distrito VI;150;4;1,29;2,67
Distrito VII;192;26;8,41;13,54
Distrito VIII;437;15;4,85;3,43
Distrito IX;371;32;10,36;8,63
Distrito X;2305;113;36,57;4,90
Total;5980;309;100,00;5,17

