Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d136&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;313;29,75;0,09
Lloret de Mar;13645;85;8,08;0,62
Castelldefels;14122;38;3,61;0,27
Sant Cugat del Vallès;12757;36;3,42;0,28
Salou;8915;33;3,14;0,37
Lleida;27825;30;2,85;0,11
Sitges;7734;26;2,47;0,34
Hospitalet de Llobregat, l';59773;24;2,28;0,04
Sant Pere de Ribes;4802;19;1,81;0,40
Badalona;34086;18;1,71;0,05
Roda de Berà;1084;17;1,62;1,57
Castell d'Aro, Platja d'Aro i s'Agaró;3579;15;1,43;0,42
Tarragona;25050;15;1,43;0,06
Mataró;20672;13;1,24;0,06
Cambrils;6820;12;1,14;0,18
Calafell;5457;11;1,05;0,20
Premià de Dalt;972;10;0,95;1,03
Sant Adrià de Besòs;5690;10;0,95;0,18
Manresa;14202;10;0,95;0,07
Terrassa;29980;9;0,86;0,03
Gavà;5251;9;0,86;0,17
Vendrell, el;6014;9;0,86;0,15
Masnou, el;2573;8;0,76;0,31
Alella;1156;8;0,76;0,69
Girona;20178;8;0,76;0,04
Figueres;12689;8;0,76;0,06
Mollerussa;4372;7;0,67;0,16
Viladecans;5290;6;0,57;0,11
Vic;13446;6;0,57;0,04
Esplugues de Llobregat;6019;6;0,57;0,10
Roses;5672;6;0,57;0,11
Blanes;6847;6;0,57;0,09
Cunit;2436;6;0,57;0,25
Vilanova i la Geltrú;7584;5;0,48;0,07
Tiana;439;5;0,48;1,14
Sant Feliu de Llobregat;3619;5;0,48;0,14
Calonge i Sant Antoni;2528;5;0,48;0,20
Altafulla;626;5;0,48;0,80
Alcanar;1945;5;0,48;0,26
Cerdanyola del Vallès;5444;4;0,38;0,07
Sant Pol de Mar;647;4;0,38;0,62
Masquefa;606;4;0,38;0,66
Banyoles;3908;4;0,38;0,10
Ulldecona;1576;4;0,38;0,25
Resto de municipios;480809;165;15,68;0,03
Cataluña;1235672;1052;100,00;0,09

