Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;930;57,20;9,30
Tarragona;27257;409;25,15;1,50
Vila-seca;3802;201;12,36;5,29
Torredembarra;3216;35;2,15;1,09
Vilallonga del Camp;240;8;0,49;3,33
Roda de Berà;1186;6;0,37;0,51
Morell, el;535;6;0,37;1,12
Creixell;618;5;0,31;0,81
Constantí;1278;5;0,31;0,39
Catllar, el;382;5;0,31;1,31
Secuita, la;135;4;0,25;2,96
Resto de municipios;2507;12;0,74;0,48
Tarragonès;51158;1626;100,00;3,18

