Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,03;0,06
De 5 a 9 anys;..;..;9;3,41;0,07
De 10 a 14 anys;11;5;16;6,06;0,13
De 15 a 19 anys;4;7;11;4,17;0,09
De 20 a 24 anys;..;..;11;4,17;0,09
De 25 a 29 anys;20;13;33;12,50;0,26
De 30 a 34 anys;6;5;11;4,17;0,09
De 35 a 39 anys;12;16;28;10,61;0,22
De 40 a 44 anys;11;16;27;10,23;0,21
De 45 a 49 anys;17;23;40;15,15;0,31
De 50 a 54 anys;8;14;22;8,33;0,17
De 55 a 59 anys;7;7;14;5,30;0,11
De 60 a 64 anys;11;6;17;6,44;0,13
De 65 a 69 anys;4;4;8;3,03;0,06
De 70 a 74 anys;..;..;5;1,89;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;133;264;100,00;2,07
%;49,62;50,38;100,00;;

