Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;17;45;5,03;0,17
De 5 a 9 anys;39;37;76;8,49;0,28
De 10 a 14 anys;45;56;101;11,28;0,38
De 15 a 19 anys;39;25;64;7,15;0,24
De 20 a 24 anys;20;28;48;5,36;0,18
De 25 a 29 anys;21;17;38;4,25;0,14
De 30 a 34 anys;24;44;68;7,60;0,25
De 35 a 39 anys;37;35;72;8,04;0,27
De 40 a 44 anys;49;68;117;13,07;0,44
De 45 a 49 anys;56;62;118;13,18;0,44
De 50 a 54 anys;38;43;81;9,05;0,30
De 55 a 59 anys;20;14;34;3,80;0,13
De 60 a 64 anys;10;11;21;2,35;0,08
De 65 a 69 anys;..;..;9;1,01;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;431;464;895;100,00;3,36
%;48,16;51,84;100,00;;

