Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;48;114;6,27;0,08
De 5 a 9 años;35;43;78;4,29;0,06
De 10 a 14 años;36;28;64;3,52;0,05
De 15 a 20 años;39;33;72;3,96;0,05
De 20 a 24 años;99;32;131;7,21;0,09
De 25 a 29 años;203;75;278;15,30;0,20
De 30 a 34 años;175;91;266;14,64;0,19
De 35 a 39 años;156;77;233;12,82;0,17
De 40 a 44 años;168;68;236;12,99;0,17
De 44 a 49 años;96;46;142;7,82;0,10
De 50 a 54 años;67;30;97;5,34;0,07
De 55 a 59 años;29;18;47;2,59;0,03
De 60 a 64 años;13;13;26;1,43;0,02
De 65 a 69 años;8;8;16;0,88;0,01
De 70 a 74 años;6;4;10;0,55;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,33;<0,01
85 años o más;..;..;..;..;..
Total;1201;616;1817;100,00;1,31
%;66,10;33,90;100,00;;

