Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d213&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.716,997,6987,013
Comarques Gironines,156.062,50,350,003
Camp de Tarragona,89.951,74,519,008
Terres de l'Ebre,31.921,6,042,002
Ponent,73.242,224,1570,031
Comarques Centrals,56.939,21,147,004
Alt Pirineu i Aran,10.193,11,077,011
Penedès,63.648,44,308,007
Total,1.235.672,1.427,10000,012

