Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;316;264;580;7,74;0,97
De 5 a 9 anys;202;202;404;5,39;0,68
De 10 a 14 anys;147;150;297;3,97;0,50
De 15 a 19 anys;165;125;290;3,87;0,49
De 20 a 24 anys;339;152;491;6,56;0,82
De 25 a 29 anys;416;278;694;9,27;1,16
De 30 a 34 anys;537;329;866;11,56;1,45
De 35 a 39 anys;596;435;1031;13,77;1,72
De 40 a 44 anys;596;367;963;12,86;1,61
De 45 a 49 anys;500;261;761;10,16;1,27
De 50 a 54 anys;315;168;483;6,45;0,81
De 55 a 59 anys;161;100;261;3,48;0,44
De 60 a 64 anys;91;64;155;2,07;0,26
De 65 a 69 anys;46;45;91;1,21;0,15
De 70 a 74 anys;37;23;60;0,80;0,10
De 75 a 79 anys;11;19;30;0,40;0,05
De 80 a 84 anys;7;12;19;0,25;0,03
85 anys o més;5;9;14;0,19;0,02
Total;4487;3003;7490;100,00;12,53
%;59,91;40,09;100,00;;

