Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Eslovaquia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d144&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;4;0,31;0,07
Alt Empordà;35252;31;2,38;0,09
Alt Penedès;11866;4;0,31;0,03
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;5;0,38;0,04
Aran;1673;4;0,31;0,24
Bages;22539;9;0,69;0,04
Baix Camp;33341;58;4,46;0,17
Baix Ebre;14392;25;1,92;0,17
Baix Empordà;27427;29;2,23;0,11
Baix Llobregat;90288;91;7,00;0,10
Baix Penedès;17266;15;1,15;0,09
Barcelonès;461212;431;33,15;0,09
Berguedà;4053;4;0,31;0,10
Cerdanya;2711;7;0,54;0,26
Conca de Barberà;2411;..;..;..
Garraf;23475;55;4,23;0,23
Garrigues;2810;10;0,77;0,36
Garrotxa;10487;4;0,31;0,04
Gironès;39703;26;2,00;0,07
Maresme;55864;98;7,54;0,18
Moianès;1320;..;..;..
Montsià;12315;70;5,38;0,57
Noguera;7103;14;1,08;0,20
Osona;26950;7;0,54;0,03
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;7;0,54;0,97
Pla d'Urgell;7714;18;1,38;0,23
Pla de l'Estany;4838;..;..;..
Priorat;1124;..;..;..
Ribera d'Ebre;3647;26;2,00;0,71
Ripollès;2703;..;..;..
Segarra;6643;..;..;..
Segrià;41717;28;2,15;0,07
Selva;35652;76;5,85;0,21
Solsonès;1583;..;..;..
Tarragonès;47069;43;3,31;0,09
Terra Alta;1567;..;..;..
Urgell;7255;..;..;..
Vallès Occidental;107631;66;5,08;0,06
Vallès Oriental;38391;19;1,46;0,05
Total;1235672;1300;100,00;0,11

