Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d326
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;36;7,84;1,32
Districte III;2625;18;3,92;0,69
Districte IV;1846;14;3,05;0,76
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;98;21,35;1,20
Districte VIII;2667;56;12,20;2,10
Districte IX;16756;232;50,54;1,38
Total;36560;459;100,00;1,26

