Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;4,45;0,25
De 5 a 9 anys;13;7;20;6,85;0,38
De 10 a 14 anys;13;13;26;8,90;0,50
De 15 a 19 anys;10;9;19;6,51;0,36
De 20 a 24 anys;5;8;13;4,45;0,25
De 25 a 29 anys;16;13;29;9,93;0,55
De 30 a 34 anys;10;12;22;7,53;0,42
De 35 a 39 anys;17;19;36;12,33;0,69
De 40 a 44 anys;12;16;28;9,59;0,53
De 45 a 49 anys;16;15;31;10,62;0,59
De 50 a 54 anys;12;12;24;8,22;0,46
De 55 a 59 anys;6;10;16;5,48;0,30
De 60 a 64 anys;5;4;9;3,08;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;148;144;292;100,00;5,56
%;50,68;49,32;100,00;;

