Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;47766;68,94;6,34
Comarques Gironines;154890;14437;20,84;9,32
Camp de Tarragona;89881;1420;2,05;1,58
Terres de l'Ebre;30752;621;0,90;2,02
Ponent;71597;845;1,22;1,18
Comarques Centrals;56919;2214;3,20;3,89
Alt Pirineu i Aran;10208;315;0,45;3,09
Penedès;62452;1664;2,40;2,66
Total;1230304;69282;100,00;5,63

