Població estrangera a 1 de gener. Per països. 2021
Ripoll
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;58;97;155;44,03;0,31
Colòmbia;37;41;78;22,16;0,16
Veneçuela;12;9;21;5,97;0,07
Argentina;8;6;14;3,98;0,06
Cuba;..;..;10;2,84;0,11
Equador;6;4;10;2,84;0,04
Perú;..;..;10;2,84;0,04
Uruguai;4;5;9;2,56;0,11
República Dominicana;4;4;8;2,27;0,04
Bolívia;4;4;8;2,27;0,03
Paraguai;..;..;8;2,27;0,05
El Salvador;..;..;5;1,42;0,08
Nicaragua;..;..;5;1,42;0,13
Brasil;..;..;5;1,42;0,02
Resta de països;..;..;6;1,70;..
Total continent;155;197;352;100,00;..

