Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7819;290;22,36;3,71
Lloret de Mar;15990;230;17,73;1,44
Figueres;13477;116;8,94;0,86
Girona;21578;77;5,94;0,36
Sant Feliu de Guíxols;4396;51;3,93;1,16
Roses;6011;47;3,62;0,78
Tossa de Mar;1557;46;3,55;2,95
Castell d'Aro, Platja d'Aro i s'Agaró;4363;40;3,08;0,92
Castelló d'Empúries;5298;39;3,01;0,74
Vidreres;1315;30;2,31;2,28
Puigcerdà;2254;23;1,77;1,02
Maçanet de la Selva;1087;23;1,77;2,12
Calonge i Sant Antoni;2721;17;1,31;0,62
Palamós;2759;14;1,08;0,51
Olot;9637;12;0,93;0,12
Banyoles;3974;12;0,93;0,30
Ripoll;1694;11;0,85;0,65
Salt;12590;10;0,77;0,08
Palafrugell;5661;10;0,77;0,18
Llançà;782;10;0,77;1,28
Llagostera;1583;10;0,77;0,63
Llívia;205;9;0,69;4,39
Hostalric;606;9;0,69;1,49
Santa Coloma de Farners;2936;8;0,62;0,27
Breda;417;7;0,54;1,68
Escala, l';3261;6;0,46;0,18
Cassà de la Selva;1847;6;0,46;0,32
Bisbal d'Empordà, la;2298;6;0,46;0,26
Sarrià de Ter;416;5;0,39;1,20
Sant Joan de les Abadesses;297;5;0,39;1,68
Riells i Viabrea;306;5;0,39;1,63
Cadaqués;693;5;0,39;0,72
Torroella de Fluvià;202;4;0,31;1,98
Santa Cristina d'Aro;1064;4;0,31;0,38
Palau-saverdera;386;4;0,31;1,04
Campllong;24;4;0,31;16,67
Caldes de Malavella;850;4;0,31;0,47
Bescanó;289;4;0,31;1,38
Begur;851;4;0,31;0,47
Resta de municipis;27988;80;6,17;0,29
Província: Girona;171482;1297;100,00;0,76

