Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Andorra
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d124
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;438;48,56;0,05
Comarques Gironines;168604;58;6,43;0,03
Camp de Tarragona;97519;62;6,87;0,06
Terres de l'Ebre;34723;14;1,55;0,04
Ponent;78139;52;5,76;0,07
Comarques Centrals;61780;30;3,33;0,05
Alt Pirineu i Aran;11369;197;21,84;1,73
Penedès;69760;51;5,65;0,07
Total;1361981;902;100,00;0,07

