Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;144;146;290;4,33;1,51
De 5 a 9 anys;185;176;361;5,39;1,88
De 10 a 14 anys;171;161;332;4,96;1,73
De 15 a 19 anys;154;128;282;4,21;1,47
De 20 a 24 anys;125;137;262;3,91;1,37
De 25 a 29 anys;185;207;392;5,86;2,04
De 30 a 34 anys;251;289;540;8,07;2,81
De 35 a 39 anys;294;363;657;9,81;3,42
De 40 a 44 anys;339;414;753;11,25;3,92
De 45 a 49 anys;326;278;604;9,02;3,15
De 50 a 54 anys;286;259;545;8,14;2,84
De 55 a 59 anys;240;208;448;6,69;2,33
De 60 a 64 anys;172;180;352;5,26;1,83
De 65 a 69 anys;132;172;304;4,54;1,58
De 70 a 74 anys;126;132;258;3,85;1,34
De 75 a 79 anys;85;66;151;2,26;0,79
De 80 a 84 anys;54;54;108;1,61;0,56
85 anys o més;27;28;55;0,82;0,29
Total;3296;3398;6694;100,00;34,88
%;49,24;50,76;100,00;;

