Distribution by countries of the continent. 2023
Badalona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,647,520,1.167,1763,144
Ukraine,432,596,1.028,1553,253
Rusia,307,470,777,1174,265
Romania,370,393,763,1152,088
Georgia,236,207,443,669,427
France,224,155,379,572,099
Armenia,117,124,241,364,565
United Kingdom,137,96,233,352,100
Portugal,117,101,218,329,145
Germany,107,105,212,320,105
Poland,56,97,153,231,144
Bulgaria,69,79,148,224,137
Netherlands,62,54,116,175,117
Albania,50,40,90,136,301
Moldova,43,36,79,119,182
Belarus,26,52,78,118,349
Belgium,30,26,56,085,096
Ireland,29,13,42,063,127
Hungary,17,24,41,062,187
Sweden,25,16,41,062,132
Austria,14,18,32,048,196
Czech Republic,11,18,29,044,178
Greece,15,13,28,042,133
Turkey,15,11,26,039,110
Slovakia,5,18,23,035,172
Serbia,8,15,23,035,156
Switzerland,11,11,22,033,074
Denmark,10,10,20,030,153
Latvia,11,8,19,029,166
Lithuania,9,10,19,029,081
Finland,5,11,16,024,158
Estonia,8,7,15,023,289
Norway,6,5,11,017,147
Bosnia and Herzegovina,..,..,10,015,298
Croatia,5,4,9,014,083
Other countries,4,10,14,021,..
Total continent,3.241,3.380,6.621,10000,..

