Foreign population by age and sex. 2023
Catalonia
Geographical origin: Barbados
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d312
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,<4,<4,<4,1000,<001
5-9 years,<4,<4,<4,1000,<001
10-14 years,<4,<4,<4,000,000
15-19 years,<4,<4,<4,000,000
20-24 years,<4,<4,<4,2000,<001
25-29 years,<4,<4,<4,1000,<001
30-34 years,<4,<4,<4,1000,<001
35-39 years,<4,<4,<4,1000,<001
40-44 years,<4,<4,<4,1000,<001
45-49 years,<4,<4,<4,1000,<001
50-54 years,<4,<4,<4,1000,<001
55-59 years,<4,<4,<4,000,000
60-64 years,<4,<4,<4,000,000
65-69 years,<4,<4,<4,000,000
70-74 years,<4,<4,<4,000,000
75-79 years,<4,<4,<4,000,000
80-84 years,<4,<4,<4,000,000
85 years and more,<4,<4,<4,000,000
Total,6,4,10,10000,<001
%,6000,4000,10000,,

