Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;3805;311;33,37;8,17
Cambrils;7404;255;27,36;3,44
Reus;19615;127;13,63;0,65
Vandellòs i l'Hospitalet de l'Infant;1264;62;6,65;4,91
Pratdip;210;33;3,54;15,71
Selva del Camp, la;494;21;2,25;4,25
Borges del Camp, les;315;20;2,15;6,35
Castellvell del Camp;133;17;1,82;12,78
Montbrió del Camp;340;15;1,61;4,41
Riudoms;949;13;1,39;1,37
Riudecanyes;221;13;1,39;5,88
Almoster;50;7;0,75;14,00
Vinyols i els Arcs;370;6;0,64;1,62
Vilanova d'Escornalbou;75;6;0,64;8,00
Aleixar, l';113;5;0,54;4,42
Botarell;127;4;0,43;3,15
Alforja;164;4;0,43;2,44
Albiol, l';41;4;0,43;9,76
Resta de municipis;385;9;0,97;2,34
Baix Camp;36075;932;100,00;2,58

