Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;2,79;0,15
De 5 a 9 anys;15;10;25;6,96;0,37
De 10 a 14 anys;18;17;35;9,75;0,52
De 15 a 19 anys;13;7;20;5,57;0,30
De 20 a 24 anys;15;9;24;6,69;0,35
De 25 a 29 anys;15;10;25;6,96;0,37
De 30 a 34 anys;9;11;20;5,57;0,30
De 35 a 39 anys;12;17;29;8,08;0,43
De 40 a 44 anys;19;25;44;12,26;0,65
De 45 a 49 anys;18;27;45;12,53;0,66
De 50 a 54 anys;15;19;34;9,47;0,50
De 55 a 59 anys;8;8;16;4,46;0,24
De 60 a 64 anys;6;4;10;2,79;0,15
De 65 a 69 anys;..;..;8;2,23;0,12
De 70 a 74 anys;..;..;4;1,11;0,06
De 75 a 79 anys;5;4;9;2,51;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;177;182;359;100,00;5,30
%;49,30;50,70;100,00;;

