Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;520;540;1060;6,84
De 5 a 9 anys;497;451;948;6,11
De 10 a 14 anys;463;393;856;5,52
De 15 a 19 anys;430;345;775;5,00
De 20 a 24 anys;643;490;1133;7,31
De 25 a 29 anys;691;707;1398;9,01
De 30 a 34 anys;801;874;1675;10,80
De 35 a 39 anys;801;952;1753;11,30
De 40 a 44 anys;865;845;1710;11,03
De 45 a 49 anys;758;696;1454;9,38
De 50 a 54 anys;599;471;1070;6,90
De 55 a 59 anys;362;322;684;4,41
De 60 a 64 anys;220;211;431;2,78
De 65 a 69 anys;122;134;256;1,65
De 70 a 74 anys;59;105;164;1,06
De 75 a 79 anys;28;37;65;0,42
De 80 a 84 anys;14;33;47;0,30
85 anys o més;10;19;29;0,19
Total;7883;7625;15508;100,00
%;50,83;49,17;100,00;

