Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ribera d'Ebre
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;45;94;9,01;2,58
De 5 a 9 anys;35;48;83;7,96;2,28
De 10 a 14 anys;34;31;65;6,23;1,78
De 15 a 19 anys;35;23;58;5,56;1,59
De 20 a 24 anys;40;27;67;6,42;1,84
De 25 a 29 anys;43;33;76;7,29;2,08
De 30 a 34 anys;64;56;120;11,51;3,29
De 35 a 39 anys;74;43;117;11,22;3,21
De 40 a 44 anys;83;28;111;10,64;3,04
De 45 a 49 anys;51;29;80;7,67;2,19
De 50 a 54 anys;40;32;72;6,90;1,97
De 55 a 59 anys;26;16;42;4,03;1,15
De 60 a 64 anys;23;13;36;3,45;0,99
De 65 a 69 anys;..;..;13;1,25;0,36
De 70 a 74 anys;..;..;5;0,48;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;611;432;1043;100,00;28,60
%;58,58;41,42;100,00;;

