Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d101&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;59;130;7,75;0,01
De 5 a 9 años;44;36;80;4,77;<0,01
De 10 a 14 años;19;19;38;2,27;<0,01
De 15 a 20 años;20;17;37;2,21;<0,01
De 20 a 24 años;77;58;135;8,05;0,01
De 25 a 29 años;150;134;284;16,94;0,02
De 30 a 34 años;172;105;277;16,52;0,02
De 35 a 39 años;194;101;295;17,59;0,02
De 40 a 44 años;117;51;168;10,02;0,01
De 44 a 49 años;74;24;98;5,84;<0,01
De 50 a 54 años;39;11;50;2,98;<0,01
De 55 a 59 años;14;20;34;2,03;<0,01
De 60 a 64 años;11;7;18;1,07;<0,01
De 65 a 69 años;9;9;18;1,07;<0,01
De 70 a 74 años;..;..;9;0,54;<0,01
De 75 a 79 años;..;..;4;0,24;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1015;662;1677;100,00;0,14
%;60,52;39,48;100,00;;

