Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1468;1419;2887;4,17;0,23
De 5 a 9 años;1507;1464;2971;4,29;0,24
De 10 a 14 años;1597;1612;3209;4,63;0,26
De 15 a 20 años;1747;2001;3748;5,41;0,30
De 20 a 24 años;2919;5025;7944;11,47;0,65
De 25 a 29 años;4040;8085;12125;17,50;0,99
De 30 a 34 años;3588;7673;11261;16,25;0,92
De 35 a 39 años;2656;6201;8857;12,78;0,72
De 40 a 44 años;1779;4680;6459;9,32;0,52
De 44 a 49 años;939;3045;3984;5,75;0,32
De 50 a 54 años;594;1893;2487;3,59;0,20
De 55 a 59 años;332;1169;1501;2,17;0,12
De 60 a 64 años;175;735;910;1,31;0,07
De 65 a 69 años;123;316;439;0,63;0,04
De 70 a 74 años;75;183;258;0,37;0,02
De 75 a 79 años;48;86;134;0,19;0,01
De 80 a 84 años;22;49;71;0,10;<0,01
85 años o más;10;27;37;0,05;<0,01
Total;23619;45663;69282;100,00;5,63
%;34,09;65,91;100,00;;

