Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;4267;11,22;26,69
Girona;21578;3268;8,59;15,15
Castelló d'Empúries;5298;2144;5,64;40,47
Roses;6011;1921;5,05;31,96
Figueres;13477;1797;4,72;13,33
Blanes;7819;1619;4,26;20,71
Olot;9637;1314;3,45;13,63
Escala, l';3261;1264;3,32;38,76
Palafrugell;5661;1198;3,15;21,16
Castell d'Aro, Platja d'Aro i s'Agaró;4363;923;2,43;21,16
Santa Coloma de Farners;2936;918;2,41;31,27
Salt;12590;798;2,10;6,34
Torroella de Montgrí;3412;759;2,00;22,25
Calonge i Sant Antoni;2721;752;1,98;27,64
Celrà;1110;729;1,92;65,68
Sant Feliu de Guíxols;4396;643;1,69;14,63
Banyoles;3974;571;1,50;14,37
Vidreres;1315;470;1,24;35,74
Bisbal d'Empordà, la;2298;430;1,13;18,71
Tossa de Mar;1557;403;1,06;25,88
Maçanet de la Selva;1087;398;1,05;36,61
Palamós;2759;385;1,01;13,95
Santa Cristina d'Aro;1064;377;0,99;35,43
Llançà;782;370;0,97;47,31
Arbúcies;1493;367;0,96;24,58
Cassà de la Selva;1847;361;0,95;19,55
Begur;851;343;0,90;40,31
Puigcerdà;2254;339;0,89;15,04
Cadaqués;693;291;0,76;41,99
Caldes de Malavella;850;288;0,76;33,88
Llagostera;1583;262;0,69;16,55
Sant Pere Pescador;788;260;0,68;32,99
Sils;880;259;0,68;29,43
Sant Hilari Sacalm;1164;244;0,64;20,96
Palau-saverdera;386;231;0,61;59,84
Pals;550;219;0,58;39,82
Bordils;302;206;0,54;68,21
Jonquera, la;1169;184;0,48;15,74
Anglès;1334;165;0,43;12,37
Riudarenes;298;162;0,43;54,36
Porqueres;328;140;0,37;42,68
Ripoll;1694;120;0,32;7,08
Peralada;243;120;0,32;49,38
Sant Julià de Ramis;354;119;0,31;33,62
Riells i Viabrea;306;116;0,30;37,91
Flaçà;288;116;0,30;40,28
Sarrià de Ter;416;111;0,29;26,68
Navata;192;101;0,27;52,60
Garriguella;179;100;0,26;55,87
Torroella de Fluvià;202;99;0,26;49,01
Riudellots de la Selva;288;95;0,25;32,99
Vilafant;376;93;0,24;24,73
Pau;158;93;0,24;58,86
Alp;185;90;0,24;48,65
Port de la Selva, el;257;89;0,23;34,63
Cornellà del Terri;219;87;0,23;39,73
Bàscara;144;85;0,22;59,03
Capmany;133;84;0,22;63,16
Camprodon;389;83;0,22;21,34
Llívia;205;81;0,21;39,51
Vilobí d'Onyar;316;78;0,21;24,68
Ventalló;169;78;0,21;46,15
Sant Joan les Fonts;381;78;0,21;20,47
Besalú;312;75;0,20;24,04
Hostalric;606;72;0,19;11,88
Mont-ras;155;71;0,19;45,81
Armentera, l';181;70;0,18;38,67
Vilajuïga;152;65;0,17;42,76
Portbou;173;65;0,17;37,57
Forallac;187;63;0,17;33,69
Quart;236;63;0,17;26,69
Bescanó;289;62;0,16;21,45
Gualta;126;61;0,16;48,41
Cabanes;172;61;0,16;35,47
Agullana;149;59;0,16;39,60
Vilallonga de Ter;72;56;0,15;77,78
Corçà;89;55;0,14;61,80
Vilademuls;96;52;0,14;54,17
Planes d'Hostoles, les;207;51;0,13;24,64
Montagut i Oix;78;51;0,13;65,38
Avinyonet de Puigventós;89;50;0,13;56,18
Vila-sacra;128;49;0,13;38,28
Fornells de la Selva;152;49;0,13;32,24
Saus, Camallera i Llampaies;121;48;0,13;39,67
Sant Joan de les Abadesses;297;48;0,13;16,16
Fortià;105;48;0,13;45,71
Albons;120;47;0,12;39,17
Vall d'en Bas, la;111;46;0,12;41,44
Colera;73;46;0,12;63,01
Cruïlles, Monells i Sant Sadurní de l'Heura;117;45;0,12;38,46
Viladrau;116;45;0,12;38,79
Vall-llobrega;90;44;0,12;48,89
Sant Gregori;270;44;0,12;16,30
Darnius;88;44;0,12;50,00
Serinyà;99;43;0,11;43,43
Pont de Molins;75;43;0,11;57,33
Llers;123;42;0,11;34,15
Sant Miquel de Fluvià;125;41;0,11;32,80
Cellera de Ter, la;185;40;0,11;21,62
Cervià de Ter;123;40;0,11;32,52
Breda;417;40;0,11;9,59
Bellcaire d'Empordà;94;40;0,11;42,55
Amer;300;39;0,10;13,00
Verges;158;37;0,10;23,42
Rabós;50;37;0,10;74,00
Garrigàs;46;37;0,10;80,43
Sant Martí de Llémena;65;33;0,09;50,77
Sant Llorenç de la Muga;56;33;0,09;58,93
Sales de Llierca;36;33;0,09;91,67
Cantallops;55;33;0,09;60,00
Sant Jordi Desvalls;108;32;0,08;29,63
Sant Julià del Llor i Bonmatí;199;31;0,08;15,58
Santa Pau;93;31;0,08;33,33
Maçanet de Cabrenys;107;31;0,08;28,97
Masarac;57;29;0,08;50,88
Maià de Montcal;85;29;0,08;34,12
Cabanelles;53;29;0,08;54,72
Vilablareix;85;28;0,07;32,94
Vilamalla;71;26;0,07;36,62
Sant Ferriol;45;26;0,07;57,78
Sant Feliu de Buixalleu;51;26;0,07;50,98
Ribes de Freser;177;26;0,07;14,69
Sant Mori;35;25;0,07;71,43
Sant Feliu de Pallerols;267;25;0,07;9,36
Sant Climent Sescebes;85;25;0,07;29,41
Pera, la;45;25;0,07;55,56
Vall de Bianya, la;103;24;0,06;23,30
Castellfollit de la Roca;100;24;0,06;24,00
Beuda;37;24;0,06;64,86
Vilamacolum;121;23;0,06;19,01
Vilabertran;65;23;0,06;35,38
Rupià;53;23;0,06;43,40
Massanes;66;23;0,06;34,85
Tallada d'Empordà, la;48;21;0,06;43,75
Sant Jaume de Llierca;93;21;0,06;22,58
Campdevànol;205;21;0,06;10,24
Tortellà;67;20;0,05;29,85
Cistella;32;20;0,05;62,50
Vilamaniscle;28;19;0,05;67,86
Terrades;36;19;0,05;52,78
Sant Aniol de Finestres;52;19;0,05;36,54
Palol de Revardit;28;19;0,05;67,86
Fontcoberta;57;19;0,05;33,33
Sant Joan de Mollet;58;18;0,05;31,03
Madremanya;40;18;0,05;45,00
Ullà;377;17;0,04;4,51
Pontós;29;17;0,04;58,62
Crespià;32;17;0,04;53,12
Boadella i les Escaules;28;17;0,04;60,71
Aiguaviva;45;17;0,04;37,78
Preses, les;89;16;0,04;17,98
Pedret i Marzà;20;16;0,04;80,00
Espolla;48;16;0,04;33,33
Bolvir;38;16;0,04;42,11
Riumors;40;15;0,04;37,50
Lladó;65;15;0,04;23,08
Biure;33;14;0,04;42,42
Vilopriu;22;14;0,04;63,64
Vilanant;41;14;0,04;34,15
Llanars;76;14;0,04;18,42
Ultramort;22;13;0,03;59,09
Mieres;38;13;0,03;34,21
Garrigoles;24;13;0,03;54,17
Fontanals de Cerdanya;30;13;0,03;43,33
Siurana;30;13;0,03;43,33
Canet d'Adri;43;13;0,03;30,23
Camós;41;13;0,03;31,71
Albanyà;22;13;0,03;59,09
Vilaür;23;12;0,03;52,17
Viladamat;39;12;0,03;30,77
Ullastret;30;12;0,03;40,00
Sant Miquel de Campmajor;27;12;0,03;44,44
Parlavà;20;12;0,03;60,00
Palau-sator;35;12;0,03;34,29
Ordis;39;12;0,03;30,77
Brunyola i Sant Martí Sapresa;39;12;0,03;30,77
Borrassà;64;12;0,03;18,75
Far d'Empordà, el;33;12;0,03;36,36
Sant Martí Vell;36;11;0,03;30,56
Juià;48;11;0,03;22,92
Esponellà;45;11;0,03;24,44
Setcases;19;10;0,03;52,63
Selva de Mar, la;26;10;0,03;38,46
Santa Llogaia d'Àlguema;34;10;0,03;29,41
Regencós;24;10;0,03;41,67
Jafre;46;10;0,03;21,74
Guils de Cerdanya;24;10;0,03;41,67
Foixà;16;10;0,03;62,50
Colomers;22;10;0,03;45,45
Susqueda;11;9;0,02;81,82
Sant Pau de Segúries;47;9;0,02;19,15
Osor;26;9;0,02;34,62
Vajol, la;21;9;0,02;42,86
Viladasens;20;8;0,02;40,00
Riudaura;21;7;0,02;33,33
Molló;24;7;0,02;29,17
Ger;28;7;0,02;25,00
Campllong;24;7;0,02;29,17
Argelaguer;26;7;0,02;26,92
Torrent;19;6;0,02;31,58
Sant Andreu Salou;15;6;0,02;40,00
Mollet de Peralada;30;6;0,02;20,00
Llambilles;22;6;0,02;27,27
Vallfogona de Ripollès;8;5;0,01;62,50
Isòvol;19;5;0,01;26,32
Gombrèn;12;5;0,01;41,67
Fontanilles;26;5;0,01;19,23
Das;18;5;0,01;27,78
Serra de Daró;26;4;0,01;15,38
Llosses, les;13;4;0,01;30,77
Campelles;19;4;0,01;21,05
Resto de municipios;109;18;0,05;16,51
Provincia: Girona;171482;38043;100,00;22,18

