Foreign population by age and sex. 2022
Viladecans
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,287,011
5-9 years,..,..,9,431,017
10-14 years,5,7,12,574,023
15-19 years,..,..,7,335,013
20-24 years,11,11,22,1053,042
25-29 years,10,23,33,1579,062
30-34 years,12,29,41,1962,078
35-39 years,6,20,26,1244,049
40-44 years,5,20,25,1196,047
45-49 years,..,..,8,383,015
50-54 years,..,..,8,383,015
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,7,335,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,145,209,10000,395
%,3062,6938,10000,,

