Municipal distribution. 2022
Catalonia
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d414&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,543,5360,016
Sant Cugat del Vallès,12.757,161,1589,126
Castelldefels,14.122,34,336,024
Gavà,5.251,17,168,032
Sitges,7.734,16,158,021
Sant Pere de Ribes,4.802,12,118,025
Lloret de Mar,13.645,11,109,008
Mataró,20.672,9,089,004
Girona,20.178,9,089,004
Olivella,1.010,8,079,079
Salou,8.915,8,079,009
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,7,069,020
Tarragona,25.050,7,069,003
Alella,1.156,6,059,052
Terrassa,29.980,5,049,002
Sant Just Desvern,2.102,5,049,024
"Hospitalet de Llobregat, l'",59.773,5,049,<001
Badalona,34.086,5,049,001
Calafell,5.457,5,049,009
Torrelles de Foix,349,4,039,115
Cerdanyola del Vallès,5.444,4,039,007
Sant Llorenç d'Hortons,145,4,039,276
Sant Andreu de la Barca,2.584,4,039,015
Other municipalities,620.048,124,1224,002
Catalonia,1.235.672,1.013,10000,008

