Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,61;0,02
De 5 a 9 anys;4;6;10;3,23;0,03
De 10 a 14 anys;5;7;12;3,87;0,04
De 15 a 19 anys;..;..;6;1,94;0,02
De 20 a 24 anys;10;8;18;5,81;0,06
De 25 a 29 anys;25;14;39;12,58;0,13
De 30 a 34 anys;30;24;54;17,42;0,18
De 35 a 39 anys;24;9;33;10,65;0,11
De 40 a 44 anys;20;7;27;8,71;0,09
De 45 a 49 anys;19;9;28;9,03;0,09
De 50 a 54 anys;9;8;17;5,48;0,06
De 55 a 59 anys;14;9;23;7,42;0,07
De 60 a 64 anys;6;8;14;4,52;0,05
De 65 a 69 anys;7;5;12;3,87;0,04
De 70 a 74 anys;..;..;6;1,94;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;184;126;310;100,00;1,01
%;59,35;40,65;100,00;;

