Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;3,42;0,17
De 5 a 9 anys;6;10;16;5,48;0,27
De 10 a 14 anys;7;5;12;4,11;0,20
De 15 a 19 anys;..;..;9;3,08;0,15
De 20 a 24 anys;12;11;23;7,88;0,38
De 25 a 29 anys;17;14;31;10,62;0,52
De 30 a 34 anys;18;19;37;12,67;0,61
De 35 a 39 anys;12;11;23;7,88;0,38
De 40 a 44 anys;23;19;42;14,38;0,70
De 45 a 49 anys;16;10;26;8,90;0,43
De 50 a 54 anys;10;10;20;6,85;0,33
De 55 a 59 anys;14;6;20;6,85;0,33
De 60 a 64 anys;..;..;12;4,11;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,71;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;159;133;292;100,00;4,85
%;54,45;45,55;100,00;;

