Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,27,43,575,003
5-9 years,18,18,36,481,002
10-14 years,15,24,39,521,002
15-19 years,23,21,44,588,003
20-24 years,29,19,48,642,003
25-29 years,37,14,51,682,003
30-34 years,48,31,79,1056,005
35-39 years,34,34,68,909,004
40-44 years,43,25,68,909,004
45-49 years,59,28,87,1163,006
50-54 years,57,19,76,1016,005
55-59 years,35,11,46,615,003
60-64 years,18,8,26,348,002
65-69 years,8,4,12,160,<001
70-74 years,6,9,15,201,<001
75-79 years,..,..,6,080,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,453,295,748,10000,048
%,6056,3944,10000,,

