Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d414
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;609;52,19;0,16
Sant Cugat del Vallès;14207;211;18,08;1,49
Castelldefels;15589;35;3,00;0,22
Gavà;5850;22;1,89;0,38
Sitges;8448;16;1,37;0,19
Lloret de Mar;15990;15;1,29;0,09
Salou;10002;11;0,94;0,11
Sant Pere de Ribes;5125;9;0,77;0,18
Olivella;1051;9;0,77;0,86
Girona;21578;9;0,77;0,04
Castell d'Aro, Platja d'Aro i s'Agaró;4363;9;0,77;0,21
Tarragona;27257;8;0,69;0,03
Mataró;21654;7;0,60;0,03
Vilassar de Mar;1620;6;0,51;0,37
Hospitalet de Llobregat, l';67574;6;0,51;<0,01
Badalona;36560;6;0,51;0,02
Calafell;6264;6;0,51;0,10
Terrassa;31437;5;0,43;0,02
Sant Llorenç d'Hortons;146;5;0,43;3,42
Sant Just Desvern;2477;5;0,43;0,20
Ametlla del Vallès, l';608;5;0,43;0,82
Alella;1244;5;0,43;0,40
Castelló d'Empúries;5298;5;0,43;0,09
Vendrell, el;6463;5;0,43;0,08
Vilanova i la Geltrú;8454;4;0,34;0,05
Esplugues de Llobregat;6775;4;0,34;0,06
Cubelles;2149;4;0,34;0,19
Calonge i Sant Antoni;2721;4;0,34;0,15
Resto de municipios;646417;122;10,45;0,02
Cataluña;1361981;1167;100,00;0,09

