Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;5;21;2,50;0,02
De 5 a 9 años;13;13;26;3,09;0,02
De 10 a 14 años;13;15;28;3,33;0,02
De 15 a 20 años;18;12;30;3,57;0,02
De 20 a 24 años;26;23;49;5,83;0,04
De 25 a 29 años;35;34;69;8,20;0,05
De 30 a 34 años;61;60;121;14,39;0,09
De 35 a 39 años;42;49;91;10,82;0,07
De 40 a 44 años;47;47;94;11,18;0,07
De 44 a 49 años;32;41;73;8,68;0,05
De 50 a 54 años;36;33;69;8,20;0,05
De 55 a 59 años;25;33;58;6,90;0,04
De 60 a 64 años;12;31;43;5,11;0,03
De 65 a 69 años;13;17;30;3,57;0,02
De 70 a 74 años;6;12;18;2,14;0,01
De 75 a 79 años;..;..;7;0,83;<0,01
De 80 a 84 años;..;..;7;0,83;<0,01
85 años o más;..;..;7;0,83;<0,01
Total;402;439;841;100,00;0,60
%;47,80;52,20;100,00;;

