Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d220&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,467,001
5-9 years,4,8,12,561,001
10-14 years,..,..,8,374,<001
15-19 years,8,7,15,701,002
20-24 years,8,23,31,1449,004
25-29 years,10,14,24,1121,003
30-34 years,14,20,34,1589,004
35-39 years,4,17,21,981,003
40-44 years,..,..,15,701,002
45-49 years,..,..,13,607,002
50-54 years,..,..,11,514,001
55-59 years,..,..,12,561,001
60-64 years,..,..,6,280,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,148,214,10000,026
%,3084,6916,10000,,

