Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;248;182;430;7,41;0,25
De 5 a 9 años;143;128;271;4,67;0,16
De 10 a 14 años;138;110;248;4,27;0,14
De 15 a 20 años;133;91;224;3,86;0,13
De 20 a 24 años;270;105;375;6,46;0,22
De 25 a 29 años;438;210;648;11,17;0,38
De 30 a 34 años;441;407;848;14,61;0,49
De 35 a 39 años;431;355;786;13,54;0,46
De 40 a 44 años;394;296;690;11,89;0,40
De 44 a 49 años;306;190;496;8,55;0,29
De 50 a 54 años;170;152;322;5,55;0,19
De 55 a 59 años;94;94;188;3,24;0,11
De 60 a 64 años;78;52;130;2,24;0,08
De 65 a 69 años;33;31;64;1,10;0,04
De 70 a 74 años;18;25;43;0,74;0,03
De 75 a 79 años;15;10;25;0,43;0,01
De 80 a 84 años;7;4;11;0,19;<0,01
85 años o más;..;..;4;0,07;<0,01
Total;3359;2444;5803;100,00;3,38
%;57,88;42,12;100,00;;

