Distribution by continents. 2022
Alt Urgell
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,634,611,1.245,4654,100.00
European Union (27),496,448,944,3529,7582
Central and eastern Europe,30,51,81,303,651
Rest of Europe,108,112,220,822,1767
Country unknown,..,..,..,..,..
 ,,,,,
Africa,286,171,457,1708,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,190,146,336,1256,7352
Southern Africa,..,..,..,..,..
Western Africa,96,23,119,445,2604
Country unknown,..,..,..,..,..
 ,,,,,
America,381,469,850,3178,100.00
Northern America,10,9,19,071,224
Central America,33,46,79,295,929
Caribbean,40,44,84,314,988
South America,298,370,668,2497,7859
Country unknown,..,..,..,..,..
 ,,,,,
Asia,67,51,118,441,100.00
Central Asia,..,..,..,..,..
Eastern Asia,17,26,43,161,3644
Southern Asia,43,15,58,217,4915
South-Eastern Asia,5,8,13,049,1102
Middle East,..,..,4,015,339
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,015,100.00
Australia and New Zealand,..,..,4,015,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,1.370,1.305,2.675,10000,..

