Distribution by districts. 2023
Barcelona
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d144
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,71,1762,013
Eixample,71.273,81,2010,011
Sants-Montjuïc,45.904,38,943,008
Les Corts,13.253,21,521,016
Sarrià-Sant Gervasi,23.850,26,645,011
Gràcia,26.941,31,769,012
Horta-Guinardó,32.409,30,744,009
Nou Barris,36.951,14,347,004
Sant Andreu,24.869,17,422,007
Sant Martí,54.790,74,1836,014
Total,384.660,403,10000,010

