Foreign population by age and sex. 2023
Manresa
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,9,16,675,010
5-9 years,8,8,16,675,010
10-14 years,14,7,21,886,014
15-19 years,..,..,18,759,012
20-24 years,22,5,27,1139,017
25-29 years,15,6,21,886,014
30-34 years,17,8,25,1055,016
35-39 years,11,14,25,1055,016
40-44 years,20,10,30,1266,019
45-49 years,7,6,13,549,008
50-54 years,7,5,12,506,008
55-59 years,..,..,9,380,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,83,237,10000,153
%,6498,3502,10000,,

