Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;32;69;5,23;0,46
De 5 a 9 anys;36;35;71;5,38;0,48
De 10 a 14 anys;36;33;69;5,23;0,46
De 15 a 19 anys;38;42;80;6,06;0,54
De 20 a 24 anys;44;65;109;8,26;0,73
De 25 a 29 anys;85;151;236;17,88;1,59
De 30 a 34 anys;63;151;214;16,21;1,44
De 35 a 39 anys;38;114;152;11,52;1,02
De 40 a 44 anys;41;89;130;9,85;0,87
De 45 a 49 anys;24;56;80;6,06;0,54
De 50 a 54 anys;12;32;44;3,33;0,30
De 55 a 59 anys;4;20;24;1,82;0,16
De 60 a 64 anys;7;16;23;1,74;0,15
De 65 a 69 anys;4;9;13;0,98;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;472;848;1320;100,00;8,87
%;35,76;64,24;100,00;;

