Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d137&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,35,60,492,004
5-9 years,28,43,71,582,005
10-14 years,37,24,61,500,004
15-19 years,34,22,56,459,004
20-24 years,42,49,91,746,007
25-29 years,58,47,105,861,008
30-34 years,48,62,110,902,008
35-39 years,48,75,123,1008,009
40-44 years,65,67,132,1082,010
45-49 years,61,65,126,1033,009
50-54 years,45,60,105,861,008
55-59 years,39,41,80,656,006
60-64 years,19,28,47,385,003
65-69 years,11,20,31,254,002
70-74 years,5,8,13,107,<001
75-79 years,..,..,6,049,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,565,655,1.220,10000,089
%,4631,5369,10000,,

