Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,48;0,03
De 5 a 9 anys;..;..;7;3,47;0,04
De 10 a 14 anys;..;..;10;4,95;0,05
De 15 a 19 anys;..;..;8;3,96;0,04
De 20 a 24 anys;..;..;8;3,96;0,04
De 25 a 29 anys;8;7;15;7,43;0,08
De 30 a 34 anys;10;10;20;9,90;0,10
De 35 a 39 anys;..;..;12;5,94;0,06
De 40 a 44 anys;8;7;15;7,43;0,08
De 45 a 49 anys;10;14;24;11,88;0,12
De 50 a 54 anys;8;17;25;12,38;0,13
De 55 a 59 anys;17;14;31;15,35;0,16
De 60 a 64 anys;12;4;16;7,92;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;99;202;100,00;1,03
%;50,99;49,01;100,00;;

