Distribution by districts. 2022
Badalona
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d426&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,555,..,..,..
District II,2.402,192,281,799
District III,2.428,143,210,589
District IV,1.601,115,169,718
District V,684,23,034,336
District VI,344,30,044,872
District VII,7.706,1.289,1889,1673
District VIII,2.575,261,383,1014
District IX,15.791,4.769,6990,3020
Total,34.086,6.823,10000,2002

