Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;77;137;5,28;0,15
De 5 a 9 anys;121;90;211;8,13;0,23
De 10 a 14 anys;123;101;224;8,64;0,25
De 15 a 19 anys;88;80;168;6,48;0,19
De 20 a 24 anys;89;99;188;7,25;0,21
De 25 a 29 anys;99;88;187;7,21;0,21
De 30 a 34 anys;103;135;238;9,18;0,26
De 35 a 39 anys;113;122;235;9,06;0,26
De 40 a 44 anys;131;125;256;9,87;0,28
De 45 a 49 anys;130;127;257;9,91;0,29
De 50 a 54 anys;119;105;224;8,64;0,25
De 55 a 59 anys;68;64;132;5,09;0,15
De 60 a 64 anys;36;29;65;2,51;0,07
De 65 a 69 anys;18;17;35;1,35;0,04
De 70 a 74 anys;6;12;18;0,69;0,02
De 75 a 79 anys;4;7;11;0,42;0,01
De 80 a 84 anys;4;4;8;0,31;<0,01
85 anys o més;..;..;..;..;..
Total;1312;1282;2594;100,00;2,89
%;50,58;49,42;100,00;;

