Població estrangera a 1 de gener. Per països. 2023
Sant Cugat del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;257;296;553;11,48;1,70
Hondures;138;330;468;9,72;0,79
Colòmbia;173;261;434;9,01;0,57
Veneçuela;181;247;428;8,89;1,07
Bolívia;196;211;407;8,45;1,81
Estats Units, els;213;184;397;8,24;3,89
Perú;133;171;304;6,31;0,74
Paraguai;109;187;296;6,14;1,65
Nicaragua;91;194;285;5,92;6,67
Brasil;124;152;276;5,73;1,22
Equador;135;136;271;5,63;1,14
Mèxic;95;134;229;4,75;2,77
Xile;59;65;124;2,57;1,09
Guatemala;20;43;63;1,31;5,24
Cuba;23;35;58;1,20;0,56
Canadà;27;28;55;1,14;3,40
Uruguai;27;28;55;1,14;0,68
República Dominicana;19;28;47;0,98;0,25
El Salvador;16;17;33;0,69;0,43
Costa Rica;8;9;17;0,35;1,85
Panamà;..;..;7;0,15;0,90
Resta de països;6;4;10;0,21;..
Total continent;2052;2765;4817;100,00;..

