Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;15889;51,57;4,13
Hospitalet de Llobregat, l';67574;2292;7,44;3,39
Terrassa;31437;1537;4,99;4,89
Sabadell;29953;1410;4,58;4,71
Badalona;36560;906;2,94;2,48
Sant Boi de Llobregat;9205;616;2,00;6,69
Cornellà de Llobregat;14888;605;1,96;4,06
Santa Coloma de Gramenet;26629;479;1,55;1,80
Rubí;10928;443;1,44;4,05
Sant Cugat del Vallès;14207;428;1,39;3,01
Mataró;21654;427;1,39;1,97
Esplugues de Llobregat;6775;354;1,15;5,23
Cerdanyola del Vallès;6192;347;1,13;5,60
Castelldefels;15589;287;0,93;1,84
Mollet del Vallès;6618;265;0,86;4,00
Granollers;9295;262;0,85;2,82
Viladecans;5858;249;0,81;4,25
Ripollet;5081;246;0,80;4,84
Prat de Llobregat, el;6636;239;0,78;3,60
Sant Feliu de Llobregat;4236;229;0,74;5,41
Sant Adrià de Besòs;6519;161;0,52;2,47
Calella;3936;153;0,50;3,89
Barberà del Vallès;2836;144;0,47;5,08
Sant Joan Despí;3230;137;0,44;4,24
Pineda de Mar;4459;137;0,44;3,07
Montcada i Reixac;5080;127;0,41;2,50
Premià de Mar;3854;123;0,40;3,19
Gavà;5850;117;0,38;2,00
Sant Just Desvern;2477;95;0,31;3,84
Llagosta, la;1627;92;0,30;5,65
Masnou, el;2854;90;0,29;3,15
Castellbisbal;842;86;0,28;10,21
Martorell;5022;82;0,27;1,63
Sant Vicenç dels Horts;2615;76;0,25;2,91
Malgrat de Mar;2461;66;0,21;2,68
Franqueses del Vallès, les;2252;61;0,20;2,71
Parets del Vallès;1389;60;0,19;4,32
Sant Andreu de la Barca;2629;59;0,19;2,24
Sant Celoni;2105;58;0,19;2,76
Garriga, la;1533;58;0,19;3,78
Canet de Mar;1469;51;0,17;3,47
Sant Andreu de Llavaneres;1584;44;0,14;2,78
Canovelles;3316;42;0,14;1,27
Santa Perpètua de Mogoda;2625;41;0,13;1,56
Arenys de Mar;1982;41;0,13;2,07
Cardedeu;1302;40;0,13;3,07
Montornès del Vallès;1966;39;0,13;1,98
Caldes de Montbui;1587;36;0,12;2,27
Olesa de Montserrat;2305;35;0,11;1,52
Abrera;890;35;0,11;3,93
Sant Quirze del Vallès;1199;33;0,11;2,75
Tordera;1888;32;0,10;1,69
Molins de Rei;1941;31;0,10;1,60
Esparreguera;1905;30;0,10;1,57
Castellar del Vallès;1204;30;0,10;2,49
Premià de Dalt;1060;27;0,09;2,55
Badia del Vallès;765;26;0,08;3,40
Santa Susanna;591;25;0,08;4,23
Papiol, el;371;25;0,08;6,74
Vilassar de Mar;1620;24;0,08;1,48
Sant Esteve Sesrovires;476;24;0,08;5,04
Pallejà;760;24;0,08;3,16
Corbera de Llobregat;1563;24;0,08;1,54
Vallirana;1075;23;0,07;2,14
Sant Vicenç de Montalt;843;23;0,07;2,73
Santa Coloma de Cervelló;376;23;0,07;6,12
Montgat;1375;22;0,07;1,60
Castellterçol;287;19;0,06;6,62
Torrelles de Llobregat;358;18;0,06;5,03
Tiana;484;18;0,06;3,72
Sant Pol de Mar;747;18;0,06;2,41
Arenys de Munt;748;18;0,06;2,41
Polinyà;605;17;0,06;2,81
Santa Eulàlia de Ronçana;358;16;0,05;4,47
Montmeló;687;16;0,05;2,33
Matadepera;426;16;0,05;3,76
Lliçà d'Amunt;567;16;0,05;2,82
Begues;576;16;0,05;2,78
Sentmenat;610;15;0,05;2,46
Roca del Vallès, la;547;14;0,05;2,56
Palau-solità i Plegamans;1061;14;0,05;1,32
Cervelló;709;14;0,05;1,97
Vilanova del Vallès;258;13;0,04;5,04
Caldes d'Estrac;576;13;0,04;2,26
Vilassar de Dalt;698;12;0,04;1,72
Martorelles;377;12;0,04;3,18
Argentona;793;12;0,04;1,51
Llinars del Vallès;893;11;0,04;1,23
Cabrils;1094;11;0,04;1,01
Alella;1244;11;0,04;0,88
Sant Feliu de Codines;658;10;0,03;1,52
Ametlla del Vallès, l';608;10;0,03;1,64
Vacarisses;359;9;0,03;2,51
Sant Llorenç Savall;146;8;0,03;5,48
Sant Fost de Campsentelles;463;8;0,03;1,73
Sant Cebrià de Vallalta;383;8;0,03;2,09
Palafolls;667;6;0,02;0,90
Bigues i Riells del Fai;495;6;0,02;1,21
Palma de Cervelló, la;226;5;0,02;2,21
Sant Pere de Vilamajor;300;5;0,02;1,67
Dosrius;326;5;0,02;1,53
Castellví de Rosanes;128;5;0,02;3,91
Collbató;212;4;0,01;1,89
Campins;51;4;0,01;7,84
Cabrera de Mar;375;4;0,01;1,07
Aiguafreda;169;4;0,01;2,37
Resto de municipios;4235;25;0,08;0,59
Metropolità;840087;30808;100,00;3,67

