Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;3,25;0,02
De 5 a 9 años;22;18;40;7,65;0,04
De 10 a 14 años;20;12;32;6,12;0,03
De 15 a 20 años;23;25;48;9,18;0,05
De 20 a 24 años;13;15;28;5,35;0,03
De 25 a 29 años;7;13;20;3,82;0,02
De 30 a 34 años;18;24;42;8,03;0,04
De 35 a 39 años;15;20;35;6,69;0,04
De 40 a 44 años;24;40;64;12,24;0,06
De 44 a 49 años;35;23;58;11,09;0,06
De 50 a 54 años;20;19;39;7,46;0,04
De 55 a 59 años;18;10;28;5,35;0,03
De 60 a 64 años;20;16;36;6,88;0,04
De 65 a 69 años;8;10;18;3,44;0,02
De 70 a 74 años;..;..;7;1,34;<0,01
De 75 a 79 años;..;..;4;0,76;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,76;<0,01
Total;259;264;523;100,00;0,53
%;49,52;50,48;100,00;;

