Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d103
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;37;31,62;0,59
Vendrell, el;6463;31;26,50;0,48
Cunit;2816;15;12,82;0,53
Bisbal del Penedès, la;351;11;9,40;3,13
Montmell, el;166;7;5,98;4,22
Banyeres del Penedès;297;5;4,27;1,68
Albinyana;207;4;3,42;1,93
Resta de municipis;2630;7;5,98;0,27
Baix Penedès;19194;117;100,00;0,61

