Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;19;39;3,12;0,04
De 5 a 9 anys;28;26;54;4,32;0,05
De 10 a 14 anys;22;34;56;4,48;0,05
De 15 a 19 anys;22;24;46;3,68;0,04
De 20 a 24 anys;30;36;66;5,28;0,06
De 25 a 29 anys;22;34;56;4,48;0,05
De 30 a 34 anys;43;49;92;7,37;0,09
De 35 a 39 anys;49;62;111;8,89;0,10
De 40 a 44 anys;62;76;138;11,05;0,13
De 45 a 49 anys;75;57;132;10,57;0,12
De 50 a 54 anys;85;50;135;10,81;0,13
De 55 a 59 anys;66;45;111;8,89;0,10
De 60 a 64 anys;33;34;67;5,36;0,06
De 65 a 69 anys;25;24;49;3,92;0,05
De 70 a 74 anys;14;12;26;2,08;0,02
De 75 a 79 anys;17;13;30;2,40;0,03
De 80 a 84 anys;18;12;30;2,40;0,03
85 anys o més;..;..;11;0,88;0,01
Total;634;615;1249;100,00;1,16
%;50,76;49,24;100,00;;

