Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Líban
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d420&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;701;71,82;0,21
Castelldefels;14122;38;3,89;0,27
Hospitalet de Llobregat, l';59773;25;2,56;0,04
Sant Cugat del Vallès;12757;21;2,15;0,16
Berga;2427;9;0,92;0,37
Tarragona;25050;9;0,92;0,04
Sitges;7734;8;0,82;0,10
Esplugues de Llobregat;6019;7;0,72;0,12
Terrassa;29980;6;0,61;0,02
Sabadell;27774;6;0,61;0,02
Masies de Voltregà, les;146;6;0,61;4,11
Santa Coloma de Gramenet;24830;5;0,51;0,02
Sant Pere de Ribes;4802;5;0,51;0,10
Sant Joan Despí;2846;5;0,51;0,18
Sant Adrià de Besòs;5690;5;0,51;0,09
Badalona;34086;5;0,51;0,01
Reus;18281;5;0,51;0,03
Vilanova i la Geltrú;7584;4;0,41;0,05
Cerdanyola del Vallès;5444;4;0,41;0,07
Granollers;8363;4;0,41;0,05
Cornellà de Llobregat;13731;4;0,41;0,03
Lleida;27825;4;0,41;0,01
Valls;3910;4;0,41;0,10
Resta de municipis;555665;86;8,81;0,02
Catalunya;1235672;976;100,00;0,08

