Población extranjera a 1 de enero. Por continentes. 2023
Moianès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;212;234;446;30,18;100,00
Unión Europea (27);160;143;303;20,50;67,94
Europa Central y Oriental;38;78;116;7,85;26,01
Resto de Europa;14;13;27;1,83;6,05
No consta país;..;..;..;..;..
 ;;;;;
África;280;84;364;24,63;100,00
África oriental;..;..;4;0,27;1,10
África central;..;..;..;..;..
África del norte;55;32;87;5,89;23,90
África Meridional;..;..;..;..;..
África occidental;221;50;271;18,34;74,45
No consta país;..;..;..;..;..
 ;;;;;
América;217;222;439;29,70;100,00
América del Norte;..;..;6;0,41;1,37
América Central;21;35;56;3,79;12,76
Caribe;9;12;21;1,42;4,78
América del Sur;183;172;355;24,02;80,87
No consta país;..;..;..;..;..
 ;;;;;
Asia;146;78;224;15,16;100,00
Asia Central;..;..;4;0,27;1,79
Asia Oriental;15;17;32;2,17;14,29
Asia Meridional;124;54;178;12,04;79,46
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;8;0,54;3,57
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;857;621;1478;100,00;..

