Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Guinea
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d218&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,86;<0,01
De 5 a 9 anys;..;..;4;1,14;<0,01
De 10 a 14 anys;8;11;19;5,43;<0,01
De 15 a 19 anys;25;5;30;8,57;<0,01
De 20 a 24 anys;43;13;56;16,00;0,02
De 25 a 29 anys;38;16;54;15,43;0,02
De 30 a 34 anys;24;16;40;11,43;0,01
De 35 a 39 anys;29;19;48;13,71;0,01
De 40 a 44 anys;14;5;19;5,43;<0,01
De 45 a 49 anys;10;9;19;5,43;<0,01
De 50 a 54 anys;13;8;21;6,00;<0,01
De 55 a 59 anys;8;5;13;3,71;<0,01
De 60 a 64 anys;..;..;8;2,29;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,71;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;227;123;350;100,00;0,10
%;64,86;35,14;100,00;;

