Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;383;347;730;7,99;1,73
De 5 a 9 anys;245;227;472;5,17;1,12
De 10 a 14 anys;156;164;320;3,50;0,76
De 15 a 19 anys;187;114;301;3,30;0,71
De 20 a 24 anys;384;242;626;6,85;1,48
De 25 a 29 anys;535;359;894;9,79;2,11
De 30 a 34 anys;617;484;1101;12,05;2,60
De 35 a 39 anys;756;593;1349;14,77;3,19
De 40 a 44 anys;649;450;1099;12,03;2,60
De 45 a 49 anys;530;330;860;9,42;2,03
De 50 a 54 anys;321;215;536;5,87;1,27
De 55 a 59 anys;178;135;313;3,43;0,74
De 60 a 64 anys;115;109;224;2,45;0,53
De 65 a 69 anys;78;63;141;1,54;0,33
De 70 a 74 anys;46;35;81;0,89;0,19
De 75 a 79 anys;6;28;34;0,37;0,08
De 80 a 84 anys;16;10;26;0,28;0,06
85 anys o més;..;..;27;0,30;0,06
Total;5205;3929;9134;100,00;21,59
%;56,98;43,02;100,00;;

