Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;40;83;5,07;0,09
De 5 a 9 años;28;37;65;3,97;0,07
De 10 a 14 años;19;21;40;2,44;0,04
De 15 a 20 años;41;50;91;5,56;0,10
De 20 a 24 años;69;58;127;7,75;0,14
De 25 a 29 años;63;104;167;10,20;0,19
De 30 a 34 años;83;113;196;11,97;0,22
De 35 a 39 años;111;149;260;15,87;0,29
De 40 a 44 años;99;116;215;13,13;0,24
De 44 a 49 años;73;99;172;10,50;0,19
De 50 a 54 años;31;47;78;4,76;0,09
De 55 a 59 años;28;35;63;3,85;0,07
De 60 a 64 años;14;28;42;2,56;0,05
De 65 a 69 años;6;9;15;0,92;0,02
De 70 a 74 años;..;..;16;0,98;0,02
De 75 a 79 años;..;..;4;0,24;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;712;926;1638;100,00;1,82
%;43,47;56,53;100,00;;

